OBJECTID,STRUCTYPE,CITY,STATE,MASTERADD,ADD_CITY,ZIP,LAT,LON,EXCHANGE,FIBERHOOD,FIBERHOOD_PHASE,FIBERHOOD_PRICING,CABLETV,ExistingFiber,ODC,Splitter,County,FIBER,WIRELESS,Ad4G_1,DSL,PHONE,COOP,FH_Name
"8,718",RH,QUINCY,IL,4219 BEDFORD CT,4219 BEDFORD CT QUINCY,62305,39.9138667,-91.34805887,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,719",RH,QUINCY,IL,1312 HUNTLEIGH RD,1312 HUNTLEIGH RD QUINCY,62305,39.91517828,-91.34754669,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,720",RH,QUINCY,IL,4423 HAMPTON LN,4423 HAMPTON LN QUINCY,62305,39.91583901,-91.34509672,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,721",RH,QUINCY,IL,1324 HUNTLEIGH RD,1324 HUNTLEIGH RD QUINCY,62305,39.91479679,-91.347548,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,722",RH,QUINCY,IL,1334 PHEASANT RUN,1334 PHEASANT RUN QUINCY,62305,39.91446251,-91.34409806,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,757",RH,QUINCY,IL,4522 WOODLAND TRL,4522 WOODLAND TRL QUINCY,62305,39.91248727,-91.34351148,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,758",RH,QUINCY,IL,4506 WOODLAND TRL,4506 WOODLAND TRL QUINCY,62305,39.9125068,-91.34411068,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,799",RH,QUINCY,IL,4305 BEDFORD CT,4305 BEDFORD CT QUINCY,62305,39.91377071,-91.347014,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,683",RH,QUINCY,IL,4231 HARRISON ST,4231 HARRISON ST QUINCY,62305,39.91212891,-91.34783736,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,684",RH,QUINCY,IL,1527 BRECKENRIDGE DR,1527 BRECKENRIDGE DR QUINCY,62305,39.91216849,-91.34641031,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,685",RH,QUINCY,IL,1517 BRECKENRIDGE DR,1517 BRECKENRIDGE DR QUINCY,62305,39.91242594,-91.34636705,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,686",RH,QUINCY,IL,1505 BRECKENRIDGE DR,1505 BRECKENRIDGE DR QUINCY,62305,39.91276329,-91.34636393,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,687",RH,QUINCY,IL,1431 BRECKENRIDGE DR,1431 BRECKENRIDGE DR QUINCY,62305,39.91308004,-91.34629405,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,688",RH,QUINCY,IL,1423 BRECKENRIDGE DR,1423 BRECKENRIDGE DR QUINCY,62305,39.91343429,-91.34614773,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,689",RH,QUINCY,IL,1415 BRECKENRIDGE DR,1415 BRECKENRIDGE DR QUINCY,62305,39.91375553,-91.34604094,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,690",RH,QUINCY,IL,1403 BRECKENRIDGE DR,1403 BRECKENRIDGE DR QUINCY,62305,39.9140205,-91.34593408,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,691",RH,QUINCY,IL,1337 BRECKENRIDGE DR,1337 BRECKENRIDGE DR QUINCY,62305,39.91440182,-91.34585863,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,692",RH,QUINCY,IL,1327 BRECKENRIDGE DR,1327 BRECKENRIDGE DR QUINCY,62305,39.9147108,-91.34584432,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,693",RH,QUINCY,IL,1315 BRECKENRIDGE DR,1315 BRECKENRIDGE DR QUINCY,62305,39.91500045,-91.34584171,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,694",RH,QUINCY,IL,1303 BRECKENRIDGE DR,1303 BRECKENRIDGE DR QUINCY,62305,39.91527422,-91.34578001,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,695",RH,QUINCY,IL,1221 BRECKENRIDGE DR,1221 BRECKENRIDGE DR QUINCY,62305,39.9156351,-91.34575724,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,696",RH,QUINCY,IL,4417 HAMPTON LN,4417 HAMPTON LN QUINCY,62305,39.9160707,-91.34533868,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,697",RH,QUINCY,IL,4405 HAMPTON LN,4405 HAMPTON LN QUINCY,62305,39.91635448,-91.34564257,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,698",BC,QUINCY,IL,1230 BRECKENRIDGE DR,1230 BRECKENRIDGE DR QUINCY,62305,39.91569121,-91.34637139,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,699",RH,QUINCY,IL,1302 BRECKENRIDGE DR,1302 BRECKENRIDGE DR QUINCY,62305,39.91537981,-91.34636337,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,700",RH,QUINCY,IL,1312 BRECKENRIDGE DR,1312 BRECKENRIDGE DR QUINCY,62305,39.91513543,-91.34640285,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,701",RH,QUINCY,IL,1336 BRECKENRIDGE DR,1336 BRECKENRIDGE DR QUINCY,62305,39.91444656,-91.34638523,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,702",RH,QUINCY,IL,1410 BRECKENRIDGE DR,1410 BRECKENRIDGE DR QUINCY,62305,39.91401617,-91.34652847,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,703",RH,QUINCY,IL,1426 BRECKENRIDGE DR,1426 BRECKENRIDGE DR QUINCY,62305,39.91320366,-91.34682556,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,704",RH,QUINCY,IL,1504 BRECKENRIDGE DR,1504 BRECKENRIDGE DR QUINCY,62305,39.91284284,-91.34694369,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,705",RH,QUINCY,IL,1516 BRECKENRIDGE DR,1516 BRECKENRIDGE DR QUINCY,62305,39.91251551,-91.34697328,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,706",RH,QUINCY,IL,1528 BRECKENRIDGE DR,1528 BRECKENRIDGE DR QUINCY,62305,39.91224362,-91.34695079,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,707",RH,QUINCY,IL,4401 HARRISON ST,4401 HARRISON ST QUINCY,62305,39.9124936,-91.34558527,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,710",RH,QUINCY,IL,4433 HARRISON ST,4433 HARRISON ST QUINCY,62305,39.91221413,-91.34451949,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,711",RH,QUINCY,IL,4505 HARRISON ST,4505 HARRISON ST QUINCY,62305,39.91211593,-91.34418717,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,712",RH,QUINCY,IL,4515 HARRISON ST,4515 HARRISON ST QUINCY,62305,39.91211325,-91.34380925,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,713",RH,QUINCY,IL,4519 HARRISON ST,4519 HARRISON ST QUINCY,62305,39.9121027,-91.34346283,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,714",RH,QUINCY,IL,4607 HARRISON ST,4607 HARRISON ST QUINCY,62305,39.91212021,-91.34251488,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,715",RH,QUINCY,IL,1435 S 46TH ST,1435 S 46TH ST QUINCY,62305,39.9132005,-91.34254271,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,716",RH,QUINCY,IL,1425 S 46TH ST,1425 S 46TH ST QUINCY,62305,39.91345303,-91.34254614,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,717",RH,QUINCY,IL,1417 S 46TH ST,1417 S 46TH ST QUINCY,62305,39.91373513,-91.34257681,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,718",RH,QUINCY,IL,1409 S 46TH ST,1409 S 46TH ST QUINCY,62305,39.91398777,-91.3425682,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,730",RH,QUINCY,IL,4519 QUAIL CREEK DR,4519 QUAIL CREEK DR QUINCY,62305,39.91501825,-91.34344767,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,731",RH,QUINCY,IL,4505 QUAIL CREEK DR,4505 QUAIL CREEK DR QUINCY,62305,39.91511757,-91.34414232,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,732",RH,QUINCY,IL,1400 S 46TH ST,1400 S 46TH ST QUINCY,62305,39.9143355,-91.34306389,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,733",RH,QUINCY,IL,1406 S 46TH ST,1406 S 46TH ST QUINCY,62305,39.91411838,-91.34305527,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,734",RH,QUINCY,IL,1414 S 46TH ST,1414 S 46TH ST QUINCY,62305,39.91386274,-91.34305446,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,735",RH,QUINCY,IL,1420 S 46TH ST,1420 S 46TH ST QUINCY,62305,39.91364512,-91.34309397,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,736",RH,QUINCY,IL,1428 S 46TH ST,1428 S 46TH ST QUINCY,62305,39.91339748,-91.34308304,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,737",RH,QUINCY,IL,1436 S 46TH ST,1436 S 46TH ST QUINCY,62305,39.9131938,-91.34310229,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,738",RH,QUINCY,IL,1508 S 46TH ST,1508 S 46TH ST QUINCY,62305,39.91290242,-91.34303937,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,739",RH,QUINCY,IL,1507 PHEASANT RUN,1507 PHEASANT RUN QUINCY,62305,39.91289366,-91.34352984,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,740",RH,QUINCY,IL,1420 PHEASANT RUN,1420 PHEASANT RUN QUINCY,62305,39.91368112,-91.34408974,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,741",RH,QUINCY,IL,1417 PHEASANT RUN,1417 PHEASANT RUN QUINCY,62305,39.91368238,-91.34355671,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,742",RH,QUINCY,IL,1403 PHEASANT RUN,1403 PHEASANT RUN QUINCY,62305,39.91418795,-91.34353987,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,743",RH,QUINCY,IL,1411 PHEASANT RUN,1411 PHEASANT RUN QUINCY,62305,39.91393334,-91.34356737,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,744",RH,QUINCY,IL,1329 PHEASANT RUN,1329 PHEASANT RUN QUINCY,62305,39.91447343,-91.3435395,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,745",RH,QUINCY,IL,4506 QUAIL CREEK DR,4506 QUAIL CREEK DR QUINCY,62305,39.91468556,-91.34410774,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,746",RH,QUINCY,IL,1412 PHEASANT RUN,1412 PHEASANT RUN QUINCY,62305,39.91390455,-91.34410773,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,747",RH,QUINCY,IL,1436 PHEASANT RUN,1436 PHEASANT RUN QUINCY,62305,39.91318755,-91.34412353,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,748",RH,QUINCY,IL,4530 WOODLAND TRL,4530 WOODLAND TRL QUINCY,62305,39.91247293,-91.34316125,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,749",RH,QUINCY,IL,4529 HARRISON ST,4529 HARRISON ST QUINCY,62305,39.91214104,-91.34313418,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,750",RH,QUINCY,IL,4617 HARRISON ST,4617 HARRISON ST QUINCY,62305,39.91211611,-91.34210707,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,751",RH,QUINCY,IL,4623 HARRISON ST,4623 HARRISON ST QUINCY,62305,39.91211892,-91.34176222,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,753",RH,QUINCY,IL,4631 HARRISON ST,4631 HARRISON ST QUINCY,62305,39.91212087,-91.34150157,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,754",RH,QUINCY,IL,4701 HARRISON ST,4701 HARRISON ST QUINCY,62305,39.91211827,-91.34111519,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,755",RH,QUINCY,IL,4709 HARRISON ST,4709 HARRISON ST QUINCY,62305,39.912121,-91.34077746,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,756",RH,QUINCY,IL,4717 HARRISON ST,4717 HARRISON ST QUINCY,62305,39.91212354,-91.3404589,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,757",RH,QUINCY,IL,4727 HARRISON ST,4727 HARRISON ST QUINCY,62305,39.91215614,-91.34005172,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,758",RH,QUINCY,IL,1400 S 48TH ST,1400 S 48TH ST QUINCY,62305,39.91422452,-91.33999656,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,759",RH,QUINCY,IL,1410 S 48TH ST,1410 S 48TH ST QUINCY,62305,39.91397651,-91.33998832,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,760",RH,QUINCY,IL,1418 S 48TH ST,1418 S 48TH ST QUINCY,62305,39.91373345,-91.33999843,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,761",RH,QUINCY,IL,1426 S 48TH ST,1426 S 48TH ST QUINCY,62305,39.9134758,-91.34002745,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,762",RH,QUINCY,IL,1434 S 48TH ST,1434 S 48TH ST QUINCY,62305,39.91320324,-91.34003706,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,763",RH,QUINCY,IL,1508 S 48TH ST,1508 S 48TH ST QUINCY,62305,39.91288849,-91.34004506,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,764",RH,QUINCY,IL,1507 QUAIL CREEK DR,1507 QUAIL CREEK DR QUINCY,62305,39.91289575,-91.34051486,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,765",RH,QUINCY,IL,1435 QUAIL CREEK DR,1435 QUAIL CREEK DR QUINCY,62305,39.91317635,-91.34048979,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,766",RH,QUINCY,IL,1427 QUAIL CREEK DR,1427 QUAIL CREEK DR QUINCY,62305,39.91344367,-91.3404899,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,767",RH,QUINCY,IL,1419 QUAIL CREEK DR,1419 QUAIL CREEK DR QUINCY,62305,39.91366657,-91.34046964,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,768",RH,QUINCY,IL,1411 QUAIL CREEK DR,1411 QUAIL CREEK DR QUINCY,62305,39.91390404,-91.34046924,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,769",RH,QUINCY,IL,1403 QUAIL CREEK DR,1403 QUAIL CREEK DR QUINCY,62305,39.91420689,-91.34058582,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,770",RH,QUINCY,IL,4709 QUAIL CREEK DR,4709 QUAIL CREEK DR QUINCY,62305,39.9143385,-91.34087237,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,771",RH,QUINCY,IL,4701 QUAIL CREEK DR,4701 QUAIL CREEK DR QUINCY,62305,39.91441415,-91.34119585,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,772",RH,QUINCY,IL,4631 QUAIL CREEK DR,4631 QUAIL CREEK DR QUINCY,62305,39.91449026,-91.34147344,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,773",RH,QUINCY,IL,4625 QUAIL CREEK DR,4625 QUAIL CREEK DR QUINCY,62305,39.91458314,-91.34178919,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,774",RH,QUINCY,IL,4617 QUAIL CREEK DR,4617 QUAIL CREEK DR QUINCY,62305,39.91465538,-91.34211038,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,775",RH,QUINCY,IL,4607 QUAIL CREEK DR,4607 QUAIL CREEK DR QUINCY,62305,39.91474264,-91.34243896,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,776",RH,QUINCY,IL,4608 QUAIL CREEK DR,4608 QUAIL CREEK DR QUINCY,62305,39.91423156,-91.34251935,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,777",RH,QUINCY,IL,1412 QUAIL CREEK DR,1412 QUAIL CREEK DR QUINCY,62305,39.91390308,-91.34103828,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,778",RH,QUINCY,IL,1420 QUAIL CREEK DR,1420 QUAIL CREEK DR QUINCY,62305,39.91368052,-91.3410581,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,779",RH,QUINCY,IL,1428 QUAIL CREEK DR,1428 QUAIL CREEK DR QUINCY,62305,39.91339904,-91.34099982,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,780",RH,QUINCY,IL,1436 QUAIL CREEK DR,1436 QUAIL CREEK DR QUINCY,62305,39.91319103,-91.34103949,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,781",RH,QUINCY,IL,1508 QUAIL CREEK DR,1508 QUAIL CREEK DR QUINCY,62305,39.91286607,-91.34100586,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,782",RH,QUINCY,IL,4631 WOODLAND TRL,4631 WOODLAND TRL QUINCY,62305,39.91286675,-91.34144703,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,783",RH,QUINCY,IL,1435 DEERFIELD RD,1435 DEERFIELD RD QUINCY,62305,39.91322391,-91.34148611,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"12,784",RH,QUINCY,IL,1425 DEERFIELD RD,1425 DEERFIELD RD QUINCY,62305,39.91347052,-91.34149745,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
